"subject","predicate","object"
"http://purl.org/allie/id/shortform/160380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/160380","http://www.w3.org/2000/01/rdf-schema#label","CBPinvasive"
"http://purl.org/allie/id/shortform/160380","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4958085","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/160380"
"nodeID://b4787353","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/160380"
"nodeID://b7291681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160380"
"nodeID://b7681122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160380"
"nodeID://b8184543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160380"
"nodeID://b8393146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160380"
"nodeID://b8725252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160380"
"nodeID://b9684047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160380"
"nodeID://b11594653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160380"
"nodeID://b12201653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160380"
"nodeID://b12342745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160380"
"nodeID://b12388892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160380"
"nodeID://b12480670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160380"
"nodeID://b12750332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160380"
