"subject","predicate","object"
"nodeID://b7395132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7395132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379460"
"nodeID://b7395132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509406"
"nodeID://b7395132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272637"
"nodeID://b7395132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/537977"
"nodeID://b7395132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57614"
"nodeID://b7395132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575570"
"nodeID://b7395132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/781721"
"nodeID://b7395132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354800"
"nodeID://b7395132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/859977"
"nodeID://b7395132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500985"
"nodeID://b7395132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b7395132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372981"
"nodeID://b7395132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164087"
"nodeID://b7395132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b7395132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868377"
"nodeID://b7395132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/506030"
"nodeID://b7395132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660126"
"nodeID://b7395132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b7395132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751366"
"nodeID://b7395132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b7395132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252495"
