"subject","predicate","object"
"http://purl.org/allie/id/shortform/109011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/109011","http://www.w3.org/2000/01/rdf-schema#label","BAFF-Rs"
"http://purl.org/allie/id/shortform/109011","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4766819","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/109011"
"nodeID://b992553","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/109011"
"nodeID://b7531244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109011"
"nodeID://b7732237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109011"
"nodeID://b8441842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109011"
"nodeID://b10235353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109011"
"nodeID://b12217986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109011"
"nodeID://b12402908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109011"
"nodeID://b12906742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109011"
"nodeID://b13417749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109011"
