"subject","predicate","object"
"http://purl.org/allie/id/pair/9744678","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/323285"
"http://purl.org/allie/id/shortform/323285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/323285","http://www.w3.org/2000/01/rdf-schema#label","EXCELL"
"http://purl.org/allie/id/shortform/323285","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/5644583","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/323285"
"http://purl.org/allie/id/pair/5644584","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/323285"
"http://purl.org/allie/id/pair/5644585","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/323285"
"http://purl.org/allie/id/pair/5644586","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/323285"
"nodeID://b3330421","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/323285"
"nodeID://b3330423","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/323285"
"nodeID://b3330425","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/323285"
"nodeID://b3330427","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/323285"
"nodeID://b9681129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323285"
"nodeID://b9773447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323285"
"nodeID://b9773459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323285"
"nodeID://b9788957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323285"
"nodeID://b9788971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323285"
"nodeID://b10036156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323285"
"nodeID://b12749523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323285"
"nodeID://b12852233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323285"
"nodeID://b14088243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323285"
"nodeID://b14094236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323285"
