"subject","predicate","object"
"http://purl.org/allie/id/pair/6537779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6537779","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16604309"
"http://purl.org/allie/id/pair/6537779","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8717108"
"http://purl.org/allie/id/pair/6537779","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/6537779","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3443786"
"http://purl.org/allie/id/pair/6537779","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/566948"
"http://purl.org/allie/id/pair/6537779","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"nodeID://b8717108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8717108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524586"
"nodeID://b8717108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301145"
"nodeID://b8717108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b8717108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b8717108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804011"
"nodeID://b8717108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203989"
"nodeID://b8717108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b8717108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462876"
"nodeID://b8717108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b8717108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809042"
"nodeID://b8717108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204014"
"nodeID://b16604309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16604309","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21350054"
"nodeID://b16604309","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27388610"
"nodeID://b16604309","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36259727"
