"subject","predicate","object"
"http://purl.org/allie/id/pair/4541928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4541928","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14610632"
"http://purl.org/allie/id/pair/4541928","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7034647"
"http://purl.org/allie/id/pair/4541928","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/4541928","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2061703"
"http://purl.org/allie/id/pair/4541928","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/51310"
"http://purl.org/allie/id/pair/4541928","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011600"
"nodeID://b7034647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7034647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51299"
"nodeID://b7034647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b7034647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480921"
"nodeID://b7034647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110184"
"nodeID://b7034647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51304"
"nodeID://b7034647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51306"
"nodeID://b7034647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442538"
"nodeID://b7034647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662098"
"nodeID://b7034647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577753"
"nodeID://b7034647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574658"
"nodeID://b7034647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130690"
"nodeID://b7034647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199696"
"nodeID://b7034647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890375"
"nodeID://b14610632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14610632","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38278068"
"nodeID://b14610632","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22609474"
"nodeID://b14610632","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20426789"
"nodeID://b14610632","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17570158"
"nodeID://b14610632","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33502798"
"nodeID://b14610632","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30580338"
