"subject","predicate","object"
"http://purl.org/allie/id/shortform/157930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/157930","http://www.w3.org/2000/01/rdf-schema#label","CAV11"
"http://purl.org/allie/id/shortform/157930","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4945991","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/157930"
"nodeID://b981669","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/157930"
"nodeID://b9143441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157930"
"nodeID://b9452093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157930"
"nodeID://b9453227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157930"
"nodeID://b11853527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157930"
"nodeID://b12599301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157930"
"nodeID://b12686597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157930"
