"subject","predicate","object"
"http://purl.org/allie/id/shortform/399755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/399755","http://www.w3.org/2000/01/rdf-schema#label","Geri-Endo"
"http://purl.org/allie/id/shortform/399755","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9438598","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/399755"
"nodeID://b4245231","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/399755"
"nodeID://b7609709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399755"
"nodeID://b11153151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399755"
"nodeID://b11155007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399755"
"nodeID://b11638252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399755"
"nodeID://b13517928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399755"
"nodeID://b13585267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399755"
