"subject","predicate","object"
"http://purl.org/allie/id/shortform/584595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/584595","http://www.w3.org/2000/01/rdf-schema#label","MFVIM"
"http://purl.org/allie/id/shortform/584595","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/6629745","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/584595"
"http://purl.org/allie/id/pair/6629746","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/584595"
"http://purl.org/allie/id/pair/6629747","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/584595"
"http://purl.org/allie/id/pair/6629748","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/584595"
"nodeID://b4745719","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/584595"
"nodeID://b4745721","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/584595"
"nodeID://b7472964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584595"
"nodeID://b9176011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584595"
"nodeID://b9273790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584595"
"nodeID://b9366887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584595"
"nodeID://b9375275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584595"
"nodeID://b9456350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584595"
"nodeID://b9697638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584595"
"nodeID://b10440308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584595"
"nodeID://b11819324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584595"
"nodeID://b11844071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584595"
"nodeID://b12147440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584595"
"nodeID://b12414291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584595"
"nodeID://b12632332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584595"
"nodeID://b12754139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584595"
"nodeID://b13187952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584595"
"nodeID://b13990979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584595"
