"subject","predicate","object"
"http://purl.org/allie/id/shortform/676783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/676783","http://www.w3.org/2000/01/rdf-schema#label","OBARS"
"http://purl.org/allie/id/shortform/676783","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6992233","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/676783"
"nodeID://b3766063","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/676783"
"nodeID://b7089606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/676783"
"nodeID://b8734866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/676783"
"nodeID://b9710663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/676783"
"nodeID://b12938278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/676783"
"nodeID://b13139788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/676783"
"nodeID://b13696832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/676783"
