"subject","predicate","object"
"http://purl.org/allie/id/pair/7353836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7353836","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17419436"
"http://purl.org/allie/id/pair/7353836","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9405490"
"http://purl.org/allie/id/pair/7353836","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/7353836","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1383353"
"http://purl.org/allie/id/pair/7353836","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/759898"
"http://purl.org/allie/id/pair/7353836","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004782"
"nodeID://b9405490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9405490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70670"
"nodeID://b9405490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462634"
"nodeID://b9405490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b9405490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b9405490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167832"
"nodeID://b9405490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820975"
"nodeID://b9405490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520756"
"nodeID://b9405490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/994661"
"nodeID://b9405490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/917224"
"nodeID://b9405490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895416"
"nodeID://b9405490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759897"
"nodeID://b9405490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907504"
"nodeID://b9405490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855648"
"nodeID://b9405490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895647"
"nodeID://b9405490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857485"
"nodeID://b9405490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907508"
"nodeID://b17419436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17419436","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1390885"
"nodeID://b17419436","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37698035"
"nodeID://b17419436","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38135418"
