"subject","predicate","object"
"http://purl.org/allie/id/pair/8255401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8255401","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18319916"
"http://purl.org/allie/id/pair/8255401","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10164827"
"http://purl.org/allie/id/pair/8255401","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8255401","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4528202"
"http://purl.org/allie/id/pair/8255401","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/992019"
"http://purl.org/allie/id/pair/8255401","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D013502"
"nodeID://b10164827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10164827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/537960"
"nodeID://b10164827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694419"
"nodeID://b10164827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959317"
"nodeID://b10164827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b10164827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690884"
"nodeID://b10164827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/984908"
"nodeID://b10164827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200247"
"nodeID://b10164827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959530"
"nodeID://b18319916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18319916","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29214666"
