"subject","predicate","object"
"http://purl.org/allie/id/pair/7408747","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/770688"
"http://purl.org/allie/id/shortform/770688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/770688","http://www.w3.org/2000/01/rdf-schema#label","PUTAGs"
"http://purl.org/allie/id/shortform/770688","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3451091","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/770688"
"nodeID://b9028604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770688"
"nodeID://b9203472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770688"
"nodeID://b10205332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770688"
"nodeID://b11231970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770688"
"nodeID://b11246362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770688"
"nodeID://b12216288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770688"
"nodeID://b12566189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770688"
"nodeID://b13684287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770688"
"nodeID://b13717830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770688"
