"subject","predicate","object"
"http://purl.org/allie/id/pair/9776738","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/433378"
"http://purl.org/allie/id/shortform/433378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/433378","http://www.w3.org/2000/01/rdf-schema#label","HPLC-FWFP"
"http://purl.org/allie/id/shortform/433378","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3251825","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/433378"
"nodeID://b9713831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433378"
"nodeID://b9927891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433378"
"nodeID://b10156984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433378"
"nodeID://b11385653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433378"
"nodeID://b11385931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433378"
"nodeID://b11385955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433378"
"nodeID://b11386852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433378"
"nodeID://b11388117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433378"
"nodeID://b11404844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433378"
"nodeID://b11405005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433378"
"nodeID://b11863250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433378"
"nodeID://b12686911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433378"
"nodeID://b12745430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433378"
"nodeID://b13023098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433378"
"nodeID://b13397265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433378"
"nodeID://b13406373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433378"
"nodeID://b13487535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433378"
"nodeID://b14111836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433378"
"nodeID://b14255426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433378"
"nodeID://b14327940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433378"
