"subject","predicate","object"
"http://purl.org/allie/id/shortform/141106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/141106","http://www.w3.org/2000/01/rdf-schema#label","Bpoc"
"http://purl.org/allie/id/shortform/141106","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4895589","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/141106"
"http://purl.org/allie/id/pair/4895590","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/141106"
"http://purl.org/allie/id/pair/4895591","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/141106"
"nodeID://b4219219","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/141106"
"nodeID://b7192827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141106"
"nodeID://b7332269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141106"
"nodeID://b7332294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141106"
"nodeID://b7336324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141106"
"nodeID://b8087108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141106"
"nodeID://b9090486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141106"
"nodeID://b10610221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141106"
"nodeID://b12015987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141106"
"nodeID://b12095945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141106"
"nodeID://b12108771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141106"
"nodeID://b12831240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141106"
"nodeID://b13559030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141106"
"nodeID://b13871605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141106"
