"subject","predicate","object"
"http://purl.org/allie/id/shortform/585978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/585978","http://www.w3.org/2000/01/rdf-schema#label","MH-MLD"
"http://purl.org/allie/id/shortform/585978","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9781333","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/585978"
"nodeID://b4895675","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/585978"
"nodeID://b7244520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585978"
"nodeID://b8445612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585978"
"nodeID://b9107655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585978"
"nodeID://b9392319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585978"
"nodeID://b11435602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585978"
"nodeID://b11441404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585978"
"nodeID://b12404181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585978"
"nodeID://b12587609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585978"
"nodeID://b12669801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585978"
"nodeID://b13334726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585978"
"nodeID://b13569886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585978"
"nodeID://b13798716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585978"
