"subject","predicate","object"
"nodeID://b8559722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8559722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/923422"
"nodeID://b8559722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938274"
"nodeID://b8559722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004596"
"nodeID://b8559722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513200"
"nodeID://b8559722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946503"
"nodeID://b8559722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1151095"
"nodeID://b8559722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/924337"
"nodeID://b8559722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260931"
"nodeID://b8559722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309006"
"nodeID://b8559722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/630635"
"nodeID://b8559722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169111"
