"subject","predicate","object"
"http://purl.org/allie/id/shortform/268801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/268801","http://www.w3.org/2000/01/rdf-schema#label","DOTB"
"http://purl.org/allie/id/shortform/268801","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5413989","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/268801"
"nodeID://b4520205","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/268801"
"nodeID://b7296411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268801"
"nodeID://b7762563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268801"
"nodeID://b7763034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268801"
"nodeID://b7765035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268801"
"nodeID://b10033874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268801"
"nodeID://b12098313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268801"
"nodeID://b12227179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268801"
"nodeID://b13476367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268801"
"nodeID://b13477195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268801"
"nodeID://b14160014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268801"
