"subject","predicate","object"
"http://purl.org/allie/id/shortform/73178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/73178","http://www.w3.org/2000/01/rdf-schema#label","APTw-SI"
"http://purl.org/allie/id/shortform/73178","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9704349","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73178"
"nodeID://b3518975","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/73178"
"nodeID://b7026613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73178"
"nodeID://b7125491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73178"
"nodeID://b7435594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73178"
"nodeID://b7568430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73178"
"nodeID://b7809398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73178"
"nodeID://b8392958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73178"
"nodeID://b8899091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73178"
"nodeID://b8907099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73178"
"nodeID://b9043233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73178"
"nodeID://b9589889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73178"
"nodeID://b9591704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73178"
"nodeID://b11377552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73178"
"nodeID://b11786328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73178"
"nodeID://b12020384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73178"
"nodeID://b12053246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73178"
"nodeID://b12068983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73178"
"nodeID://b12177820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73178"
"nodeID://b12242589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73178"
"nodeID://b12388892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73178"
"nodeID://b12538336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73178"
"nodeID://b12570062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73178"
"nodeID://b12726216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73178"
"nodeID://b13388657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73178"
"nodeID://b14037857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73178"
