"subject","predicate","object"
"http://purl.org/allie/id/shortform/459988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/459988","http://www.w3.org/2000/01/rdf-schema#label","IAPIs"
"http://purl.org/allie/id/shortform/459988","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/6141335","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/459988"
"http://purl.org/allie/id/pair/9747633","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/459988"
"http://purl.org/allie/id/pair/9654021","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/459988"
"http://purl.org/allie/id/pair/9500511","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/459988"
"nodeID://b5840717","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/459988"
"nodeID://b7176296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459988"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459988"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459988"
"nodeID://b7685796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459988"
"nodeID://b8340784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459988"
"nodeID://b8404955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459988"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459988"
"nodeID://b9307543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459988"
"nodeID://b9621340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459988"
"nodeID://b11348479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459988"
"nodeID://b11418197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459988"
"nodeID://b11421663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459988"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459988"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459988"
"nodeID://b11834822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459988"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459988"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459988"
"nodeID://b12202872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459988"
"nodeID://b12392713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459988"
"nodeID://b12615127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459988"
"nodeID://b12785820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459988"
"nodeID://b12858425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459988"
"nodeID://b13647376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459988"
"nodeID://b14395861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459988"
