"subject","predicate","object"
"http://purl.org/allie/id/pair/8296849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8296849","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18361310"
"http://purl.org/allie/id/pair/8296849","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10200108"
"http://purl.org/allie/id/pair/8296849","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/8296849","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4564347"
"http://purl.org/allie/id/pair/8296849","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1003987"
"http://purl.org/allie/id/pair/8296849","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"nodeID://b10200108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10200108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b10200108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b10200108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152991"
"nodeID://b10200108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467440"
"nodeID://b10200108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751164"
"nodeID://b10200108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570872"
"nodeID://b10200108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b10200108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153349"
"nodeID://b10200108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b10200108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465231"
"nodeID://b10200108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467084"
"nodeID://b10200108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197648"
"nodeID://b18361310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18361310","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20099696"
"nodeID://b18361310","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33821496"
"nodeID://b18361310","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18272385"
"nodeID://b18361310","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31509848"
"nodeID://b18361310","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22949982"
"nodeID://b18361310","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25972053"
