"subject","predicate","object"
"http://purl.org/allie/id/shortform/23271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/23271","http://www.w3.org/2000/01/rdf-schema#label","4-VBS"
"http://purl.org/allie/id/shortform/23271","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4447881","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/23271"
"nodeID://b6450193","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/23271"
"nodeID://b6890087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23271"
"nodeID://b6892355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23271"
"nodeID://b7259073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23271"
"nodeID://b10001957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23271"
"nodeID://b11518136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23271"
"nodeID://b11898153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23271"
"nodeID://b12767883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23271"
"nodeID://b14131452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23271"
