"subject","predicate","object"
"nodeID://b12665984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12665984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b12665984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260962"
"nodeID://b12665984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465379"
"nodeID://b12665984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70292"
"nodeID://b12665984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376396"
"nodeID://b12665984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213669"
"nodeID://b12665984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465231"
"nodeID://b12665984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177057"
"nodeID://b12665984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770400"
"nodeID://b12665984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512814"
"nodeID://b12665984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47841"
