"subject","predicate","object"
"http://purl.org/allie/id/shortform/223820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/223820","http://www.w3.org/2000/01/rdf-schema#label","ChECs"
"http://purl.org/allie/id/shortform/223820","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5258225","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/223820"
"nodeID://b3341265","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/223820"
"nodeID://b7086993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223820"
"nodeID://b7515754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223820"
"nodeID://b9598747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223820"
"nodeID://b10192973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223820"
"nodeID://b12040239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223820"
"nodeID://b12161758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223820"
"nodeID://b12728589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223820"
"nodeID://b14211883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223820"
