"subject","predicate","object"
"http://purl.org/allie/id/pair/6001431","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/422493"
"http://purl.org/allie/id/pair/6001432","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/422493"
"http://purl.org/allie/id/pair/6001433","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/422493"
"http://purl.org/allie/id/pair/6001434","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/422493"
"http://purl.org/allie/id/pair/6001435","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/422493"
"http://purl.org/allie/id/pair/6001436","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/422493"
"http://purl.org/allie/id/pair/6001437","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/422493"
"http://purl.org/allie/id/pair/6001438","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/422493"
"http://purl.org/allie/id/pair/6001439","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/422493"
"http://purl.org/allie/id/pair/6001440","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/422493"
"http://purl.org/allie/id/pair/6001441","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/422493"
"http://purl.org/allie/id/pair/6001442","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/422493"
"http://purl.org/allie/id/pair/6001443","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/422493"
"http://purl.org/allie/id/pair/6001444","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/422493"
"http://purl.org/allie/id/pair/8914345","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/422493"
"http://purl.org/allie/id/shortform/422493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/422493","http://www.w3.org/2000/01/rdf-schema#label","HFMs"
"http://purl.org/allie/id/shortform/422493","http://purl.org/allie/ontology/201108#frequency","65"
"http://purl.org/allie/id/pair/9653028","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b4875851","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b4875853","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b4875855","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b4875857","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b4875859","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b4875861","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b4875863","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b4875865","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b4875867","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b4875869","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b4875871","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b6999954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b7062780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b7100296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b7126196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b7224838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b7225055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b7270337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b7277256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b7307133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b7348614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b7348975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b7440964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b7485600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b7515558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b7679034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b7690750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b7711681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b7782764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b7841302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b7843541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b7851163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b7870109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b7940392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b8022689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b8039730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b8069343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b8079624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b8079749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b8096449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b8220793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b8231294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b8234931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b8252219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b8260278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b8342671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b8400335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b8448974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b8582169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b8601524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b8710258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b8817295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b8846641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b8849492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b8858163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b8896572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b8998505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9050821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9189756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9190558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9206652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9210055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9211203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9213820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9225670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9272739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9275283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9332886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9350014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9351922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9360188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9375354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9408792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9422987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9433938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9439967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9440580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9451244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9453492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9454556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9455217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9488391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9519544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9530462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9558681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9588873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9675755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9679024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9723269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9732277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9766918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9924840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9965253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9973132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b9983393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b10001285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b10041561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b10143045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b10182622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b10239238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b10254887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b10267591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b10286739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b10287095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b10291534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b10292265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b10394357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b10551187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b10630344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b10718601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b10758619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b10805248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b11186806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b11374198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b11569830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b11592168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b11600709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b11603587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b11646793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b11661960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b11695263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b11766273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b11779802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b11823381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b11843991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b11850529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b11868435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b11880846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b11954736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b11958575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b11971860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12012912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12075154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12075246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12087877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12092473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12101866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12136814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12233137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12247878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12256147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12298830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12317696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12317704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12358444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12442107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12447751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12509474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12521736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12523039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12535504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12557931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12572086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12609007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12614273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12615284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12619849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12632993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12633372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12655152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12674772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12678779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12689445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12689743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12689977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12747595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12830676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12832721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12836220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12854251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12879475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12889892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12907715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12924090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12979794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b12984553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b13013464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b13029916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b13049761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b13084804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b13299817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b13306990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b13341252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b13403554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b13412348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b13450728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b13454083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b13500785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b13528459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b13559213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b13569566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b13617356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b13647923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b13662371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b13677454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b13702180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b13740476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b13744541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b13814799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b13955353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b13959966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b13985870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b13990747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b14004089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b14012216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b14015334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b14024679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b14161095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b14238467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b14241838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b14250344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b14255188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b14272599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b14287820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b14306756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
"nodeID://b14443602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422493"
