"subject","predicate","object"
"nodeID://b5135397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5135397","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22510796"
"nodeID://b5135397","http://purl.org/allie/ontology/201108#contains","nodeID://b5135398"
"nodeID://b5135397","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13733440"
"nodeID://b5135397","http://purl.org/allie/ontology/201108#frequency","5"
"nodeID://b5135397","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/971752"
"nodeID://b5135397","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/523430"
"nodeID://b5135397","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006405"
"nodeID://b5135398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5135398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6375071"
"nodeID://b5135398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6375099"
"nodeID://b5135398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6375070"
"nodeID://b13733440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13733440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/639564"
"nodeID://b13733440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b13733440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957690"
"nodeID://b13733440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b13733440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428655"
"nodeID://b13733440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836489"
"nodeID://b13733440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847351"
"nodeID://b22510796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22510796","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23252646"
"nodeID://b22510796","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21087285"
"nodeID://b22510796","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17381611"
"nodeID://b22510796","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20158682"
"nodeID://b22510796","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20456705"
