"subject","predicate","object"
"nodeID://b9403537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9403537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540292"
"nodeID://b9403537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b9403537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004407"
"nodeID://b9403537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732628"
"nodeID://b9403537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861827"
"nodeID://b9403537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252769"
"nodeID://b9403537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851580"
"nodeID://b9403537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420180"
"nodeID://b9403537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729880"
"nodeID://b9403537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571347"
"nodeID://b9403537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582465"
"nodeID://b9403537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210300"
"nodeID://b9403537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9403537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210504"
