"subject","predicate","object"
"http://purl.org/allie/id/pair/6585879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6585879","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16652342"
"http://purl.org/allie/id/pair/6585879","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8757332"
"http://purl.org/allie/id/pair/6585879","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6585879","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3253696"
"http://purl.org/allie/id/pair/6585879","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/576117"
"http://purl.org/allie/id/pair/6585879","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008829"
"nodeID://b8757332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8757332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/561462"
"nodeID://b8757332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656654"
"nodeID://b8757332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b8757332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614530"
"nodeID://b8757332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930308"
"nodeID://b8757332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575185"
"nodeID://b8757332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b8757332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b16652342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16652342","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25685069"
"nodeID://b16652342","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7650732"
