"subject","predicate","object"
"http://purl.org/allie/id/pair/9223482","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/656816"
"http://purl.org/allie/id/shortform/656816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/656816","http://www.w3.org/2000/01/rdf-schema#label","NMOPs"
"http://purl.org/allie/id/shortform/656816","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/6906356","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/656816"
"http://purl.org/allie/id/pair/6906357","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/656816"
"http://purl.org/allie/id/pair/6906358","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/656816"
"http://purl.org/allie/id/pair/6906359","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/656816"
"nodeID://b1008959","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/656816"
"nodeID://b1008961","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/656816"
"nodeID://b7047817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656816"
"nodeID://b7135550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656816"
"nodeID://b7741822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656816"
"nodeID://b8491111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656816"
"nodeID://b8869862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656816"
"nodeID://b9013371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656816"
"nodeID://b9138536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656816"
"nodeID://b9242977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656816"
"nodeID://b9263746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656816"
"nodeID://b9273742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656816"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656816"
"nodeID://b9898285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656816"
"nodeID://b9911083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656816"
"nodeID://b10014540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656816"
"nodeID://b10267591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656816"
"nodeID://b11739002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656816"
"nodeID://b11782534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656816"
"nodeID://b12026999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656816"
"nodeID://b12562169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656816"
"nodeID://b12624220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656816"
"nodeID://b12630269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656816"
"nodeID://b12632345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656816"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656816"
"nodeID://b12845647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656816"
"nodeID://b13013464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656816"
"nodeID://b13310669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656816"
"nodeID://b13470707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656816"
"nodeID://b13902143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656816"
"nodeID://b14125480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656816"
"nodeID://b14257946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656816"
