"subject","predicate","object"
"http://purl.org/allie/id/shortform/205040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/205040","http://www.w3.org/2000/01/rdf-schema#label","CSC-HR"
"http://purl.org/allie/id/shortform/205040","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9365743","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/205040"
"nodeID://b3674169","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/205040"
"nodeID://b7531462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205040"
"nodeID://b8251973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205040"
"nodeID://b11046038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205040"
"nodeID://b12096541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205040"
"nodeID://b13044763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205040"
"nodeID://b13166837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205040"
