"subject","predicate","object"
"http://purl.org/allie/id/pair/4571149","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4582219","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4582220","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4590757","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4599011","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4636912","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4636921","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4641030","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4648300","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4854018","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4857550","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4857623","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4859461","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4861301","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4866368","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4870536","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4874142","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4878051","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4878055","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4878161","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4930446","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4981213","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5067790","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5110217","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5112602","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5119873","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5123354","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5130557","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5132503","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5448367","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5464017","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5465388","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5477121","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5702858","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5705396","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5706853","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5710459","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5713108","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5717573","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5717615","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5725122","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5916563","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5916953","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5920112","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5926737","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5931901","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5934055","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5982826","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5983740","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5983835","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5983888","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5997554","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5997563","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5998188","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6002560","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6003600","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6053582","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6071468","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6104039","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6104260","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6110592","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6110762","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6111556","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6119797","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6129287","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6130029","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6168122","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6171121","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6180445","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6186599","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6186630","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6186632","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6189449","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6189516","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6193584","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6989432","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6994534","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7269216","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7276181","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7281362","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7291084","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7326948","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7331390","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7335520","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7335528","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7335533","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7339916","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7345796","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7347606","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7347610","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7350403","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7351573","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7354683","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7393916","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7404237","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7404505","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7404581","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7405783","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7406775","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7410490","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7417273","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7458787","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7461253","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7461665","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7461877","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7465614","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7465625","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7467427","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7468000","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7470360","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7549001","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7549936","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7554924","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7555602","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7565797","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7570641","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7571363","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7571423","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7571550","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7571821","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7571920","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7571921","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7574989","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7575252","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7575631","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7576359","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7576510","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7576539","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7615343","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7616745","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7618782","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7619660","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7620815","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7621765","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7621815","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7624532","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7630789","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7681209","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7682020","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7685561","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7688594","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7691191","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7699459","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7700041","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7700992","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7750929","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7751701","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7755304","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7756259","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7756365","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7757659","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7761095","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7761110","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7843737","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7852843","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7857176","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7857682","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7893320","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7894340","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7898110","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7907556","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7909232","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8016289","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8016516","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8019277","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8023761","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8110178","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8129447","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8136555","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8137456","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8402818","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8409645","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8420892","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8562008","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8565798","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8902878","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8903369","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8905399","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8907997","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8911479","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8911515","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8924318","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9130678","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9131887","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9132283","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9562806","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9566634","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9571265","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9668703","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9683317","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9689320","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9689684","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9689750","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9692767","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9695158","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9695603","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9695722","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://id.nlm.nih.gov/mesh/D018787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ResearchArea"
"http://id.nlm.nih.gov/mesh/D018787","http://www.w3.org/2000/01/rdf-schema#label","Radiation Oncology"
