"subject","predicate","object"
"http://purl.org/allie/id/shortform/91996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/91996","http://www.w3.org/2000/01/rdf-schema#label","AdV-40"
"http://purl.org/allie/id/shortform/91996","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4733804","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/91996"
"nodeID://b3506217","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/91996"
"nodeID://b7196362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91996"
"nodeID://b7891154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91996"
"nodeID://b8183617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91996"
"nodeID://b8354615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91996"
"nodeID://b12928746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91996"
"nodeID://b13280332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91996"
"nodeID://b13603367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91996"
"nodeID://b13651668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91996"
