"subject","predicate","object"
"nodeID://b13214513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13214513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941108"
"nodeID://b13214513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274220"
"nodeID://b13214513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33499"
"nodeID://b13214513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845"
"nodeID://b13214513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411221"
"nodeID://b13214513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943707"
"nodeID://b13214513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825794"
"nodeID://b13214513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943018"
"nodeID://b13214513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255287"
"nodeID://b13214513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192106"
"nodeID://b13214513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565628"
"nodeID://b13214513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114666"
"nodeID://b13214513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510436"
"nodeID://b13214513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094344"
"nodeID://b13214513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730179"
