"subject","predicate","object"
"http://purl.org/allie/id/shortform/49728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/49728","http://www.w3.org/2000/01/rdf-schema#label","ADE-KW"
"http://purl.org/allie/id/shortform/49728","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/4534435","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49728"
"http://purl.org/allie/id/pair/4534436","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49728"
"http://purl.org/allie/id/pair/4534437","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49728"
"nodeID://b3485223","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/49728"
"nodeID://b3485225","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/49728"
"nodeID://b8137688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49728"
"nodeID://b8790719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49728"
"nodeID://b9108295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49728"
"nodeID://b9347888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49728"
"nodeID://b12328948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49728"
"nodeID://b12587856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49728"
"nodeID://b13795302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49728"
"nodeID://b13958610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49728"
