"subject","predicate","object"
"http://purl.org/allie/id/pair/6101757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6101757","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16168778"
"http://purl.org/allie/id/pair/6101757","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8347608"
"http://purl.org/allie/id/pair/6101757","http://purl.org/allie/ontology/201108#frequency","30"
"http://purl.org/allie/id/pair/6101757","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2937024"
"http://purl.org/allie/id/pair/6101757","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/444855"
"http://purl.org/allie/id/pair/6101757","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014773"
"nodeID://b8347608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58787"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327031"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469871"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495316"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473907"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993428"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149090"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462330"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59250"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413311"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016247"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61477"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202072"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82035"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1196389"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1168840"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426684"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249581"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549896"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010376"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48346"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474746"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/844357"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/967932"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25651"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827863"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305994"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122281"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444870"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82080"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893589"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82001"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410328"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899711"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304571"
"nodeID://b8347608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b16168778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16168778","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11876761"
"nodeID://b16168778","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9858223"
"nodeID://b16168778","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18729235"
"nodeID://b16168778","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21816944"
"nodeID://b16168778","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9820571"
"nodeID://b16168778","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15147371"
"nodeID://b16168778","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15638850"
"nodeID://b16168778","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9923014"
"nodeID://b16168778","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17363973"
"nodeID://b16168778","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10755252"
"nodeID://b16168778","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16042687"
"nodeID://b16168778","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2986298"
"nodeID://b16168778","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17621367"
"nodeID://b16168778","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7637812"
"nodeID://b16168778","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2984793"
"nodeID://b16168778","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10640547"
"nodeID://b16168778","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6146034"
"nodeID://b16168778","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9302750"
"nodeID://b16168778","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15269382"
"nodeID://b16168778","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10629555"
"nodeID://b16168778","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12136356"
"nodeID://b16168778","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8255766"
"nodeID://b16168778","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9563709"
"nodeID://b16168778","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17233845"
"nodeID://b16168778","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10750658"
"nodeID://b16168778","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9674744"
"nodeID://b16168778","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15656804"
"nodeID://b16168778","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2504245"
"nodeID://b16168778","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21293936"
