"subject","predicate","object"
"http://purl.org/allie/id/pair/7663654","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/848823"
"http://purl.org/allie/id/pair/7663655","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/848823"
"http://purl.org/allie/id/pair/7663656","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/848823"
"http://purl.org/allie/id/shortform/848823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/848823","http://www.w3.org/2000/01/rdf-schema#label","SAL/FLU"
"http://purl.org/allie/id/shortform/848823","http://purl.org/allie/ontology/201108#frequency","6"
"nodeID://b6659321","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b6659323","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b7015381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b7127984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b7526993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b7952168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b7999679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b8009535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b8147560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b8147561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b8396099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b8402943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b8405189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b8457952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b8457953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b8458171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b8571472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b8693977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b8789035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b9494776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b9755184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b10321365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b10507981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b11676806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b11772963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b11807769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b12016883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b12088574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b12291942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b12331951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b12331953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b12391799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b12408335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b12408336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b12477137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b13055090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b13308250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b13416108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b13548648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b13661377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b13663574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b13731260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b14082957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
"nodeID://b14346853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848823"
