"subject","predicate","object"
"http://purl.org/allie/id/shortform/22549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/22549","http://www.w3.org/2000/01/rdf-schema#label","4-HO-DPHP"
"http://purl.org/allie/id/shortform/22549","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4446662","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/22549"
"http://purl.org/allie/id/pair/4446663","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/22549"
"http://purl.org/allie/id/pair/4446664","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b3546411","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b3546413","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b6913292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b6966387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b7186349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b7186351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b7200344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b7626460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b7664814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b7710121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b7725404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b7835141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b8253102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b8601047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b9087983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b9087984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b9566700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b9727482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b11566714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b11881272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b11934032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b12960804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b13024720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b13068592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b13080310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b13356756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b13381675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b13386258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b13512881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b13512885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b13661147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b13721111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b13947919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22549"
"nodeID://b14261381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22549"
