"subject","predicate","object"
"http://purl.org/allie/id/pair/6317090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6317090","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16383858"
"http://purl.org/allie/id/pair/6317090","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8528347"
"http://purl.org/allie/id/pair/6317090","http://purl.org/allie/ontology/201108#frequency","158"
"http://purl.org/allie/id/pair/6317090","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/913678"
"http://purl.org/allie/id/pair/6317090","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/501710"
"http://purl.org/allie/id/pair/6317090","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009787"
"nodeID://b8528347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/786306"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272828"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84222"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710038"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861264"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764593"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/637919"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393956"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1246091"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756523"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1125850"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533067"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/926900"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883150"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/790276"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869829"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195724"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/986317"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879737"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410847"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811555"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73499"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895542"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583949"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550397"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1225713"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684980"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65911"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510956"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856618"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409725"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1020494"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440597"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565628"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171563"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153978"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314587"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/624633"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884478"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501477"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478945"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187312"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500800"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114986"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692820"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/765361"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819104"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598141"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856074"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119424"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1234410"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322729"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215176"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/991879"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999430"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753258"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757541"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905435"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446140"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769014"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/765398"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656969"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664332"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423134"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899393"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418315"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1020480"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897893"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/986510"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730035"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442169"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1020465"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883580"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176703"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/989549"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257831"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117142"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609418"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84096"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022110"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416031"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249044"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/504723"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601125"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130063"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/994318"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381657"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578178"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180351"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607943"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410391"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501852"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812247"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/794108"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213921"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1188116"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440198"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865745"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599177"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571813"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84081"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245030"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159744"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850548"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301385"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249232"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1020416"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490265"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609622"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752210"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393112"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1017236"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830000"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882957"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393999"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315312"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1226933"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723650"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501550"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114790"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195305"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292706"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598759"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156876"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927492"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483295"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660126"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/502118"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485120"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571828"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249140"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608092"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662741"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763624"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687853"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022870"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/506271"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741142"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1024207"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645812"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468260"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269787"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298692"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315253"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501814"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509372"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260962"
"nodeID://b8528347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1020572"
"nodeID://b16383858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18327603"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21470264"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33174518"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31541525"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22259893"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18569130"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26119207"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21797045"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29016936"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25854836"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24659107"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18409896"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22980103"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32447888"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15748474"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16868260"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17634693"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20424382"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21619813"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31197968"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17492306"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30857258"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11979636"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24590829"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33466769"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21573960"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29996246"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38425550"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17675911"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9805280"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17669493"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28515185"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31475693"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31448560"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21849345"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32466238"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28367741"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28689214"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30270307"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32447891"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10812850"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27099142"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14526133"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29899804"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23567535"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35913561"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22357525"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22357526"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11333640"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34454472"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22317087"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22423675"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20823638"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29914431"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8832296"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15128178"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16273836"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18464884"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25472019"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35965100"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24968690"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19940387"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35070282"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21730349"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27287793"
"nodeID://b16383858","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21682912"
