"subject","predicate","object"
"http://purl.org/allie/id/pair/8114972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8114972","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18179650"
"http://purl.org/allie/id/pair/8114972","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10045839"
"http://purl.org/allie/id/pair/8114972","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/8114972","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4510451"
"http://purl.org/allie/id/pair/8114972","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/952010"
"http://purl.org/allie/id/pair/8114972","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b10045839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429734"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433621"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848459"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798063"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030714"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189968"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421851"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215753"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371134"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646939"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589212"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58077"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1038208"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469824"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595827"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898176"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259669"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293765"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88241"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903909"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514479"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162642"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503589"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514485"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1151930"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1160749"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719390"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1038240"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77801"
"nodeID://b10045839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127514"
"nodeID://b18179650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18179650","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21340969"
"nodeID://b18179650","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24141019"
"nodeID://b18179650","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25833255"
"nodeID://b18179650","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36305000"
"nodeID://b18179650","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18830269"
"nodeID://b18179650","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18854840"
"nodeID://b18179650","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37731394"
"nodeID://b18179650","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23973311"
"nodeID://b18179650","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32635261"
