"subject","predicate","object"
"http://purl.org/allie/id/shortform/1234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/1234","http://www.w3.org/2000/01/rdf-schema#label","1,6-DAE"
"http://purl.org/allie/id/shortform/1234","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4414711","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1234"
"nodeID://b3940709","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/1234"
"nodeID://b6926883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1234"
"nodeID://b9028604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1234"
"nodeID://b9281446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1234"
"nodeID://b12566189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1234"
"nodeID://b13203347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1234"
"nodeID://b14323299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1234"
