"subject","predicate","object"
"http://purl.org/allie/id/shortform/381639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/381639","http://www.w3.org/2000/01/rdf-schema#label","GHPM"
"http://purl.org/allie/id/shortform/381639","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5851564","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/381639"
"http://purl.org/allie/id/pair/5851565","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/381639"
"nodeID://b4787333","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/381639"
"nodeID://b4787335","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/381639"
"nodeID://b8186946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381639"
"nodeID://b8390480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381639"
"nodeID://b8812838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381639"
"nodeID://b8864812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381639"
"nodeID://b9452502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381639"
"nodeID://b9797414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381639"
"nodeID://b11706384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381639"
"nodeID://b11853456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381639"
"nodeID://b12388559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381639"
"nodeID://b12508194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381639"
"nodeID://b12784770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381639"
"nodeID://b13819519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381639"
