"subject","predicate","object"
"http://purl.org/allie/id/pair/5932959","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/405305"
"http://purl.org/allie/id/shortform/405305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/405305","http://www.w3.org/2000/01/rdf-schema#label","H-IHGT"
"http://purl.org/allie/id/shortform/405305","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3836687","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/405305"
"nodeID://b7560818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405305"
"nodeID://b8204063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405305"
"nodeID://b8276263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405305"
"nodeID://b8562297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405305"
"nodeID://b12175364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405305"
"nodeID://b12956249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405305"
"nodeID://b13180352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405305"
"nodeID://b13629824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405305"
