"subject","predicate","object"
"http://purl.org/allie/id/pair/5843261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5843261","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15910556"
"http://purl.org/allie/id/pair/5843261","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8128157"
"http://purl.org/allie/id/pair/5843261","http://purl.org/allie/ontology/201108#frequency","14"
"http://purl.org/allie/id/pair/5843261","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2794609"
"http://purl.org/allie/id/pair/5843261","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/379460"
"http://purl.org/allie/id/pair/5843261","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010336"
"nodeID://b8128157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8128157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291925"
"nodeID://b8128157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310396"
"nodeID://b8128157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003412"
"nodeID://b8128157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244408"
"nodeID://b8128157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646939"
"nodeID://b8128157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307414"
"nodeID://b8128157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188259"
"nodeID://b8128157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882359"
"nodeID://b8128157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182555"
"nodeID://b8128157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307636"
"nodeID://b8128157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663672"
"nodeID://b8128157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445695"
"nodeID://b8128157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61709"
"nodeID://b8128157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707371"
"nodeID://b8128157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611237"
"nodeID://b8128157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858768"
"nodeID://b8128157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879173"
"nodeID://b8128157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200433"
"nodeID://b8128157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383869"
"nodeID://b8128157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719390"
"nodeID://b8128157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943018"
"nodeID://b15910556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15910556","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12632312"
"nodeID://b15910556","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16130901"
"nodeID://b15910556","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10674273"
"nodeID://b15910556","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7894246"
"nodeID://b15910556","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31747493"
"nodeID://b15910556","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2176781"
"nodeID://b15910556","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30995165"
"nodeID://b15910556","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32466659"
"nodeID://b15910556","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19926633"
"nodeID://b15910556","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32990851"
"nodeID://b15910556","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16753896"
"nodeID://b15910556","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8890535"
"nodeID://b15910556","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33550747"
"nodeID://b15910556","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20032423"
