"subject","predicate","object"
"http://purl.org/allie/id/shortform/309604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/309604","http://www.w3.org/2000/01/rdf-schema#label","ENDMNQ"
"http://purl.org/allie/id/shortform/309604","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5578408","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/309604"
"nodeID://b6090219","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/309604"
"nodeID://b7914329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309604"
"nodeID://b8726745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309604"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309604"
"nodeID://b9886848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309604"
"nodeID://b10513945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309604"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309604"
"nodeID://b13189357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309604"
"nodeID://b13727687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309604"
"nodeID://b13777558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309604"
"nodeID://b13938016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309604"
