"subject","predicate","object"
"nodeID://b10808912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10808912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744042"
"nodeID://b10808912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711523"
"nodeID://b10808912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944847"
"nodeID://b10808912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50438"
"nodeID://b10808912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569347"
"nodeID://b10808912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427070"
"nodeID://b10808912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1068803"
"nodeID://b10808912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885655"
"nodeID://b10808912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999132"
"nodeID://b10808912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472001"
