"subject","predicate","object"
"http://purl.org/allie/id/shortform/300940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/300940","http://www.w3.org/2000/01/rdf-schema#label","EESM"
"http://purl.org/allie/id/shortform/300940","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/9187910","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/300940"
"http://purl.org/allie/id/pair/5537604","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/300940"
"http://purl.org/allie/id/pair/5537605","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/300940"
"http://purl.org/allie/id/pair/5537606","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/300940"
"http://purl.org/allie/id/pair/5537607","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/300940"
"http://purl.org/allie/id/pair/9824191","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/300940"
"nodeID://b4588663","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/300940"
"nodeID://b4588665","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/300940"
"nodeID://b4588667","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/300940"
"nodeID://b4588669","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/300940"
"nodeID://b4588671","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/300940"
"nodeID://b4588673","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/300940"
"nodeID://b7080317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300940"
"nodeID://b7372755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300940"
"nodeID://b7830925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300940"
"nodeID://b7868629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300940"
"nodeID://b8036948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300940"
"nodeID://b8657988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300940"
"nodeID://b9763487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300940"
"nodeID://b9801469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300940"
"nodeID://b9818657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300940"
"nodeID://b10951206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300940"
"nodeID://b12037847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300940"
"nodeID://b12116528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300940"
"nodeID://b12244015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300940"
"nodeID://b12255417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300940"
"nodeID://b12465666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300940"
"nodeID://b12786997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300940"
"nodeID://b12792877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300940"
"nodeID://b13558242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300940"
"nodeID://b14075540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300940"
"nodeID://b14085615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300940"
