"subject","predicate","object"
"http://purl.org/allie/id/shortform/32193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/32193","http://www.w3.org/2000/01/rdf-schema#label","7alpha-HSDs"
"http://purl.org/allie/id/shortform/32193","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9613100","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/32193"
"nodeID://b4255915","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/32193"
"nodeID://b7067482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32193"
"nodeID://b7309627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32193"
"nodeID://b7349248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32193"
"nodeID://b7414980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32193"
"nodeID://b8040324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32193"
"nodeID://b8260417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32193"
"nodeID://b8955251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32193"
"nodeID://b9104134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32193"
"nodeID://b9983148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32193"
"nodeID://b10966418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32193"
"nodeID://b11603309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32193"
"nodeID://b12304045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32193"
"nodeID://b12358444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32193"
"nodeID://b12585868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32193"
"nodeID://b13289435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32193"
"nodeID://b13357155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32193"
"nodeID://b13381858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32193"
"nodeID://b14144770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32193"
"nodeID://b14299071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32193"
"nodeID://b14365431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32193"
