"subject","predicate","object"
"http://purl.org/allie/id/pair/4726559","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/87659"
"http://purl.org/allie/id/pair/4726560","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/87659"
"http://purl.org/allie/id/pair/4726561","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/87659"
"http://purl.org/allie/id/pair/4726562","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/87659"
"http://purl.org/allie/id/shortform/87659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/87659","http://www.w3.org/2000/01/rdf-schema#label","Abeta16"
"http://purl.org/allie/id/shortform/87659","http://purl.org/allie/ontology/201108#frequency","4"
"nodeID://b6645573","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/87659"
"nodeID://b6645575","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/87659"
"nodeID://b6645577","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/87659"
"nodeID://b6645579","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/87659"
"nodeID://b6975416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87659"
"nodeID://b7143413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87659"
"nodeID://b7143484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87659"
"nodeID://b7892931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87659"
"nodeID://b8837482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87659"
"nodeID://b11484607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87659"
"nodeID://b12933729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87659"
"nodeID://b13904781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87659"
"nodeID://b14283399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87659"
"nodeID://b14283425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87659"
