"subject","predicate","object"
"http://purl.org/allie/id/shortform/258134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/258134","http://www.w3.org/2000/01/rdf-schema#label","DHV-1v"
"http://purl.org/allie/id/shortform/258134","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5366164","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/258134"
"nodeID://b5102959","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/258134"
"nodeID://b7726306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258134"
"nodeID://b7726313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258134"
"nodeID://b7726316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258134"
"nodeID://b12216231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258134"
"nodeID://b13464813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258134"
"nodeID://b13719929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258134"
