"subject","predicate","object"
"nodeID://b10724918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10724918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44928"
"nodeID://b10724918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531628"
"nodeID://b10724918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888913"
"nodeID://b10724918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389245"
"nodeID://b10724918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579917"
"nodeID://b10724918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80484"
"nodeID://b10724918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158145"
"nodeID://b10724918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392480"
"nodeID://b10724918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209192"
"nodeID://b10724918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199577"
"nodeID://b10724918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382704"
"nodeID://b10724918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614081"
"nodeID://b10724918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392703"
"nodeID://b10724918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808683"
