"subject","predicate","object"
"http://purl.org/allie/id/pair/8466990","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10343201"
"nodeID://b10343201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10343201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576356"
"nodeID://b10343201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576226"
"nodeID://b10343201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79315"
"nodeID://b10343201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385034"
"nodeID://b10343201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533723"
"nodeID://b10343201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809042"
"nodeID://b10343201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385025"
"nodeID://b10343201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534037"
"nodeID://b10343201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509289"
"nodeID://b10343201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b10343201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509280"
"nodeID://b10343201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566822"
"nodeID://b10343201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272467"
"nodeID://b10343201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/532946"
