"subject","predicate","object"
"http://purl.org/allie/id/shortform/426898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/426898","http://www.w3.org/2000/01/rdf-schema#label","HIT Eco"
"http://purl.org/allie/id/shortform/426898","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6021331","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/426898"
"nodeID://b5811757","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/426898"
"nodeID://b7062780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426898"
"nodeID://b7882126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426898"
"nodeID://b8240175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426898"
"nodeID://b8623812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426898"
"nodeID://b11569830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426898"
"nodeID://b11710865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426898"
"nodeID://b12259730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426898"
"nodeID://b12454518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426898"
