"subject","predicate","object"
"nodeID://b8067963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8067963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681088"
"nodeID://b8067963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655013"
"nodeID://b8067963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905228"
"nodeID://b8067963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528715"
"nodeID://b8067963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/341012"
"nodeID://b8067963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593345"
"nodeID://b8067963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69328"
"nodeID://b8067963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757541"
"nodeID://b8067963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b8067963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b8067963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/532741"
