"subject","predicate","object"
"http://purl.org/allie/id/pair/8307484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8307484","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18371934"
"http://purl.org/allie/id/pair/8307484","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10209064"
"http://purl.org/allie/id/pair/8307484","http://purl.org/allie/ontology/201108#frequency","102"
"http://purl.org/allie/id/pair/8307484","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4580102"
"http://purl.org/allie/id/pair/8307484","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1006681"
"http://purl.org/allie/id/pair/8307484","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b10209064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/774145"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372105"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32735"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270482"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125361"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467900"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1185580"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600629"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579656"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371671"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125350"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/27148"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370199"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571760"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/977388"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534212"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694496"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315978"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160241"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761853"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207304"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343852"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574588"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212216"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40909"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852739"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602024"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950990"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222134"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/973641"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741501"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336381"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114986"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68753"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/785218"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293337"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748855"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644778"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255517"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172139"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756523"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757655"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/620269"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271724"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268105"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26744"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1203951"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76014"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772068"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316158"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364325"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174375"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772350"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750847"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163111"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808927"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5984"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1150076"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/407238"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602159"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535104"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40631"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546316"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77704"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759752"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316190"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565628"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1172217"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169955"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943429"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534861"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74690"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750877"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110184"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381997"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259669"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006562"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003415"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735943"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544625"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749194"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131766"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268443"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335241"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352891"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007654"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85707"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761734"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882520"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864862"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1152163"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/634921"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930236"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892539"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210726"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679564"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757541"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892534"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512060"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695123"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1171989"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520267"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709685"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954265"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9600"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1139231"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26840"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200433"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940988"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446438"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206166"
"nodeID://b10209064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761543"
"nodeID://b18371934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9192394"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23782941"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18671740"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8208763"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20377625"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19084508"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2394993"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29080672"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17194488"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6986562"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9757039"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19887773"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11368421"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17368527"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11836071"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8680425"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14998822"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6093176"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9221919"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3347372"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15066154"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32839348"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12716411"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16644689"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18617608"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15135976"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8413831"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11173220"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18950659"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15494165"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8797023"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2015516"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1319071"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16204378"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/961347"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17443789"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23347260"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11246211"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3295136"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21502286"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3416813"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20562342"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18929601"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16914428"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8773765"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12742638"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6825760"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31158265"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3651233"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26465008"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9473601"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18480251"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9698499"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11069128"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9689482"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10087093"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/13679218"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36796802"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7441319"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/762273"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9748522"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30928462"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8793913"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8180795"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6662066"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2173005"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24400163"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12834440"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20184922"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26314929"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17638388"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35394094"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3754037"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12834913"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10940736"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24805361"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10216181"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32344561"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7757479"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15884004"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2045089"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16769066"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10880694"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2620072"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17938564"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15193537"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17244199"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9878688"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10848550"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8221107"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20060864"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17051637"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2924724"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6986255"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1356590"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8793912"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2062900"
"nodeID://b18371934","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18952090"
