"subject","predicate","object"
"nodeID://b5389363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5389363","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22637779"
"nodeID://b5389363","http://purl.org/allie/ontology/201108#contains","nodeID://b5389364"
"nodeID://b5389363","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13839939"
"nodeID://b5389363","http://purl.org/allie/ontology/201108#frequency","15"
"nodeID://b5389363","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/4560835"
"nodeID://b5389363","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/1008511"
"nodeID://b5389363","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008967"
"nodeID://b5389364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5389364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8315544"
"nodeID://b5389364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8315546"
"nodeID://b5389364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8315543"
"nodeID://b13839939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13839939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b13839939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573742"
"nodeID://b13839939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302827"
"nodeID://b13839939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594031"
"nodeID://b13839939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b13839939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163145"
"nodeID://b13839939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154792"
"nodeID://b13839939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b13839939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685497"
"nodeID://b13839939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1135649"
"nodeID://b13839939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008506"
"nodeID://b13839939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b13839939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458561"
"nodeID://b13839939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b13839939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39202"
"nodeID://b13839939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b13839939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b13839939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296594"
"nodeID://b13839939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1117904"
"nodeID://b13839939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b13839939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467733"
"nodeID://b13839939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573757"
"nodeID://b13839939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265422"
"nodeID://b13839939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317312"
"nodeID://b13839939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413084"
"nodeID://b22637779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22637779","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25533544"
"nodeID://b22637779","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31218890"
"nodeID://b22637779","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33682352"
"nodeID://b22637779","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24077878"
"nodeID://b22637779","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23737133"
"nodeID://b22637779","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23431444"
"nodeID://b22637779","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33442254"
"nodeID://b22637779","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25804841"
"nodeID://b22637779","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28744712"
"nodeID://b22637779","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25547899"
"nodeID://b22637779","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22684550"
