"subject","predicate","object"
"http://purl.org/allie/id/pair/7779321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7779321","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17844376"
"http://purl.org/allie/id/pair/7779321","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9763363"
"http://purl.org/allie/id/pair/7779321","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/7779321","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4271401"
"http://purl.org/allie/id/pair/7779321","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/871067"
"http://purl.org/allie/id/pair/7779321","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008511"
"nodeID://b9763363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9763363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b9763363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416271"
"nodeID://b9763363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371671"
"nodeID://b9763363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b9763363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021530"
"nodeID://b9763363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540511"
"nodeID://b9763363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659715"
"nodeID://b9763363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567925"
"nodeID://b9763363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528237"
"nodeID://b9763363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b9763363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b9763363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579656"
"nodeID://b17844376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17844376","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11150920"
"nodeID://b17844376","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9363467"
"nodeID://b17844376","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31440782"
