"subject","predicate","object"
"http://purl.org/allie/id/pair/9585868","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72395"
"http://purl.org/allie/id/shortform/72395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/72395","http://www.w3.org/2000/01/rdf-schema#label","APS/SLE"
"http://purl.org/allie/id/shortform/72395","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4649339","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72395"
"http://purl.org/allie/id/pair/4649340","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72395"
"nodeID://b3490719","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/72395"
"nodeID://b3490721","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/72395"
"nodeID://b3490723","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/72395"
"nodeID://b7401582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72395"
"nodeID://b7692030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72395"
"nodeID://b9060773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72395"
"nodeID://b9142730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72395"
"nodeID://b9146299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72395"
"nodeID://b9290673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72395"
"nodeID://b9365595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72395"
"nodeID://b9739149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72395"
"nodeID://b9879716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72395"
"nodeID://b10249022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72395"
"nodeID://b10251486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72395"
"nodeID://b10331921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72395"
"nodeID://b11533810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72395"
"nodeID://b11767007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72395"
"nodeID://b11815731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72395"
"nodeID://b11968362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72395"
"nodeID://b12694141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72395"
"nodeID://b12982735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72395"
"nodeID://b13376638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72395"
"nodeID://b13792439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72395"
"nodeID://b13821489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72395"
"nodeID://b13821723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72395"
"nodeID://b14105021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72395"
"nodeID://b14380805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72395"
