"subject","predicate","object"
"http://purl.org/allie/id/shortform/395501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/395501","http://www.w3.org/2000/01/rdf-schema#label","GTV-N"
"http://purl.org/allie/id/shortform/395501","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5910899","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/395501"
"http://purl.org/allie/id/pair/5910900","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/395501"
"nodeID://b4826079","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/395501"
"nodeID://b4826081","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/395501"
"nodeID://b7379707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395501"
"nodeID://b7728752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395501"
"nodeID://b7937220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395501"
"nodeID://b7987556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395501"
"nodeID://b8185587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395501"
"nodeID://b8185618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395501"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395501"
"nodeID://b9285074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395501"
"nodeID://b9447837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395501"
"nodeID://b11679717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395501"
"nodeID://b11816485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395501"
"nodeID://b12343327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395501"
"nodeID://b12635742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395501"
"nodeID://b12688484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395501"
"nodeID://b13465704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395501"
"nodeID://b13527463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395501"
"nodeID://b13604335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395501"
