"subject","predicate","object"
"nodeID://b8698913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8698913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896424"
"nodeID://b8698913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399908"
"nodeID://b8698913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71036"
"nodeID://b8698913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/341860"
"nodeID://b8698913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712300"
"nodeID://b8698913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030375"
"nodeID://b8698913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/556882"
"nodeID://b8698913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/556883"
"nodeID://b8698913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/917534"
"nodeID://b8698913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749859"
"nodeID://b8698913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116316"
"nodeID://b8698913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1200431"
