"subject","predicate","object"
"http://purl.org/allie/id/shortform/540937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/540937","http://www.w3.org/2000/01/rdf-schema#label","LNNB"
"http://purl.org/allie/id/shortform/540937","http://purl.org/allie/ontology/201108#frequency","55"
"http://purl.org/allie/id/pair/6454497","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/540937"
"http://purl.org/allie/id/pair/6454498","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/540937"
"http://purl.org/allie/id/pair/6454499","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/540937"
"http://purl.org/allie/id/pair/6454500","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/540937"
"http://purl.org/allie/id/pair/6454501","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/540937"
"http://purl.org/allie/id/pair/6454502","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/540937"
"http://purl.org/allie/id/pair/6454503","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/540937"
"http://purl.org/allie/id/pair/6454504","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b5186643","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b5186645","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b7079863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b7100875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b7175777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b7179782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b7248019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b7268940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b7382116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b7550782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b7868180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b7931193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b8327439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b8433897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b8478653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b8496441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b8686103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b8723970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b8774381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b8837917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b8839223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b8839736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b8883549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b9544222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b9589556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b9695539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b9707667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b9789218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b9878833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b10120230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b10120309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b10234316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b10234318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b10234763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b10240536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b10250625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b10254659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b10259739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b10259765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b10556269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b11011002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b11737530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b11763489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b11771965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b11783732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b12070221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b12082247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b12090035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b12119567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b12401444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b12516476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b12708969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b12726216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b12754000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b12758656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b12854889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b12855659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b12912943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b12938574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b13139017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b13179950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b13185561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b13293734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b13423525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b13505238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b13526474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b13644241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b13693129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b13810869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b13810996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b14016876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b14094752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b14231845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b14241247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b14334456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b14336671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b14349314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
"nodeID://b14438689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540937"
