"subject","predicate","object"
"http://purl.org/allie/id/pair/9839931","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b11490735"
"nodeID://b11490735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11490735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946678"
"nodeID://b11490735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394674"
"nodeID://b11490735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962650"
"nodeID://b11490735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930875"
"nodeID://b11490735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428094"
"nodeID://b11490735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530078"
"nodeID://b11490735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335178"
"nodeID://b11490735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1045394"
"nodeID://b11490735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962918"
"nodeID://b11490735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68935"
"nodeID://b11490735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388513"
