"subject","predicate","object"
"http://purl.org/allie/id/pair/5987969","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/419014"
"http://purl.org/allie/id/shortform/419014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/419014","http://www.w3.org/2000/01/rdf-schema#label","HEC-CIP"
"http://purl.org/allie/id/shortform/419014","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5861003","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/419014"
"nodeID://b7474781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419014"
"nodeID://b7684806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419014"
"nodeID://b7787045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419014"
"nodeID://b8250866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419014"
"nodeID://b8309305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419014"
"nodeID://b8309362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419014"
"nodeID://b8859753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419014"
"nodeID://b11643947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419014"
"nodeID://b11655606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419014"
"nodeID://b12147993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419014"
"nodeID://b12356292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419014"
"nodeID://b12371064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419014"
"nodeID://b13595766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419014"
"nodeID://b13817211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419014"
