"subject","predicate","object"
"http://purl.org/allie/id/shortform/175824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/175824","http://www.w3.org/2000/01/rdf-schema#label","CH-GIC"
"http://purl.org/allie/id/shortform/175824","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8857528","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/175824"
"nodeID://b3343871","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/175824"
"nodeID://b7080317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175824"
"nodeID://b8137812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175824"
"nodeID://b10670048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175824"
"nodeID://b12037847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175824"
"nodeID://b12328896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175824"
"nodeID://b12949521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175824"
