"subject","predicate","object"
"http://purl.org/allie/id/pair/6186701","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/465577"
"http://purl.org/allie/id/shortform/465577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/465577","http://www.w3.org/2000/01/rdf-schema#label","IF/MIF"
"http://purl.org/allie/id/shortform/465577","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b1465667","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/465577"
"nodeID://b8371023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465577"
"nodeID://b9651608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465577"
"nodeID://b10202282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465577"
"nodeID://b11650592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465577"
"nodeID://b11921758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465577"
"nodeID://b12822729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465577"
